20121118,36,37,141,142,-108
20121118,36,37,142,143,76
20121118,36,37,143,144,-250
20121118,37,38,138,139,-62
20121118,37,38,139,140,64
20121118,38,39,140,141,-57
20121118,38,39,141,142,-111
20121118,38,39,143,144,-133
20121118,38,39,144,145,-83
20121118,39,40,144,145,-100
20121118,41,42,139,140,55
20121118,41,42,142,143,55
20121118,42,43,142,143,-166
20121118,42,43,143,144,50
20121118,43,44,143,144,63
20121118,44,45,142,143,62
20121119,24,25,123,124,60
20121119,25,26,123,124,-900
20121119,25,26,127,128,-600
20121119,26,27,127,128,-300
20121119,26,27,128,129,75
20121119,27,28,129,130,-60
20121119,27,28,130,131,-400
20121119,29,30,129,130,-175
20121119,30,31,130,131,-400
20121119,31,32,129,130,-200
20121119,31,32,130,131,-140
20121119,32,33,129,130,-727
20121119,33,34,133,134,-419
20121119,33,34,135,136,-54
20121119,34,35,133,134,-200
20121119,34,35,134,135,-57
20121119,34,35,138,139,-83
20121119,34,35,139,140,-100
20121119,34,35,140,141,50
20121119,35,36,134,135,-200
20121119,35,36,138,139,-95
20121119,35,36,139,140,-290
20121119,36,37,137,138,-62
20121119,36,37,141,142,-119
20121119,36,37,142,143,77
20121119,36,37,143,144,-100
20121119,37,38,138,139,-62
20121119,38,39,140,141,-52
20121119,38,39,143,144,-250
20121119,38,39,144,145,-60
20121119,39,40,143,144,-100
20121119,39,40,144,145,50
20121119,40,41,139,140,-66
20121119,41,42,139,140,50
20121119,42,43,142,143,-200
20121119,43,44,142,143,60
20121119,43,44,145,146,-150
20121120,24,25,123,124,79
20121120,24,25,124,125,-50
20121120,25,26,123,124,-900
20121120,25,26,127,128,-600
20121120,26,27,127,128,-700
20121120,26,27,128,129,75
20121120,26,27,142,143,50
20121120,27,28,130,131,-400
20121120,28,29,128,129,60
20121120,29,30,129,130,-83
20121120,30,31,130,131,-400
20121120,31,32,129,130,-100
20121120,31,32,130,131,-71
20121120,32,33,129,130,-506
20121120,33,34,133,134,-333
20121120,33,34,137,138,50
20121120,34,35,133,134,-200
20121120,35,36,134,135,-100
20121120,35,36,136,137,-80
20121120,35,36,138,139,-85
20121120,35,36,139,140,-215
20121120,35,36,140,141,-56
20121120,36,37,137,138,-85
20121120,36,37,141,142,-109
20121120,36,37,142,143,75
20121120,36,37,143,144,-100
20121120,37,38,138,139,-85
20121120,37,38,141,142,-53
20121120,37,38,143,144,-100
20121120,38,39,140,141,-52
20121120,38,39,143,144,-250
20121120,38,39,144,145,-60
20121120,39,40,139,140,-150
20121120,39,40,143,144,-60
20121120,39,40,144,145,50
20121120,40,41,139,140,-66
20121120,41,42,139,140,55
20121120,42,43,142,143,-150
20121120,43,44,142,143,60
20121120,43,44,145,146,-400
20121120,43,44,147,148,50
20121121,23,24,123,124,-100
20121121,24,25,121,122,-200
20121121,24,25,123,124,64
20121121,24,25,124,125,-120
20121121,24,25,125,126,-83
20121121,25,26,123,124,-900
20121121,25,26,124,125,-77
20121121,26,27,127,128,-700
20121121,26,27,128,129,75
20121121,26,27,142,143,66
20121121,27,28,130,131,-66
20121121,28,29,128,129,75
20121121,28,29,130,131,50
20121121,29,30,129,130,-140
20121121,30,31,130,131,-300
20121121,31,32,129,130,-133
20121121,32,33,129,130,-233
20121121,33,34,129,130,50
20121121,33,34,133,134,-350
20121121,33,34,135,136,-54
20121121,33,34,137,138,50
20121121,33,34,140,141,60
20121121,34,35,131,132,-80
20121121,34,35,133,134,-70
20121121,35,36,139,140,-167
20121121,35,36,140,141,-54
20121121,36,37,136,137,80
20121121,36,37,141,142,-111
20121121,36,37,142,143,68
20121121,38,39,140,141,-55
20121121,38,39,143,144,-200
20121121,39,40,139,140,-150
20121121,39,40,143,144,-55
20121121,41,42,139,140,63
20121121,42,43,139,140,-50
20121121,42,43,142,143,-116
20121121,42,43,144,145,-100
20121121,43,44,143,144,-125
20121121,43,44,145,146,-150
20121122,23,24,123,124,-100
20121122,24,25,121,122,-200
20121122,24,25,123,124,62
20121122,24,25,124,125,-200
20121122,24,25,125,126,-175
20121122,25,26,123,124,-900
20121122,25,26,124,125,-111
20121122,26,27,128,129,62
20121122,27,28,130,131,-66
20121122,28,29,128,129,85
20121122,28,29,130,131,66
20121122,29,30,129,130,-160
20121122,30,31,130,131,-133
20121122,31,32,129,130,-133
20121122,32,33,131,132,-53
20121122,33,34,132,133,68
20121122,33,34,133,134,-100
20121122,33,34,135,136,-54
20121122,33,34,140,141,60
20121122,34,35,131,132,-100
20121122,34,35,136,137,60
20121122,34,35,137,138,68
20121122,34,35,138,139,57
20121122,35,36,139,140,-135
20121122,35,36,141,142,55
20121122,36,37,136,137,50
20121122,36,37,141,142,-159
20121122,36,37,142,143,75
20121122,37,38,143,144,50
20121122,39,40,139,140,-100
20121122,40,41,142,143,-120
20121122,41,42,139,140,50
20121122,42,43,139,140,-50
20121122,42,43,142,143,-71
20121122,42,43,144,145,-250
20121122,43,44,143,144,-125
20121122,43,44,144,145,85
20121122,43,44,145,146,-400
20121123,23,24,122,123,50
20121123,24,25,121,122,-600
20121123,24,25,123,124,71
20121123,24,25,124,125,-100
20121123,24,25,125,126,-80
20121123,25,26,123,124,-900
20121123,25,26,124,125,-364
20121123,27,28,130,131,50
20121123,28,29,128,129,76
20121123,28,29,130,131,90
20121123,29,30,129,130,-116
20121123,30,31,130,131,-100
20121123,30,31,131,132,-53
20121123,31,32,129,130,-50
20121123,32,33,129,130,62
20121123,33,34,132,133,72
20121123,33,34,140,141,-150
20121123,34,35,131,132,-166
20121123,34,35,136,137,58
20121123,34,35,137,138,74
20121123,34,35,138,139,64
20121123,35,36,133,134,56
20121123,35,36,136,137,-58
20121123,35,36,141,142,63
20121123,36,37,136,137,-100
20121123,36,37,141,142,-183
20121123,36,37,142,143,68
20121123,36,37,143,144,50
20121123,37,38,144,145,50
20121123,38,39,140,141,-57
20121123,38,39,143,144,-100
20121123,39,40,143,144,-50
20121123,40,41,140,141,-65
20121123,40,41,142,143,-80
20121123,41,42,139,140,50
20121123,42,43,139,140,-60
20121123,42,43,142,143,-83
20121123,42,43,144,145,-100
20121123,43,44,143,144,-60
20121123,43,44,145,146,-400
20121123,43,44,146,147,50
20121124,23,24,122,123,62
20121124,24,25,121,122,-500
20121124,24,25,122,123,71
20121124,24,25,123,124,73
20121124,24,25,124,125,-50
20121124,25,26,124,125,-371
20121124,26,27,127,128,-150
20121124,27,28,130,131,50
20121124,28,29,128,129,76
20121124,28,29,130,131,90
20121124,29,30,130,131,-71
20121124,30,31,130,131,-100
20121124,31,32,129,130,50
20121124,31,32,130,131,64
20121124,32,33,129,130,60
20121124,33,34,132,133,79
20121124,34,35,131,132,-166
20121124,34,35,132,133,-84
20121124,34,35,137,138,80
20121124,34,35,139,140,50
20121124,34,35,140,141,-66
20121124,35,36,133,134,68
20121124,35,36,136,137,-73
20121124,35,36,139,140,50
20121124,36,37,141,142,-70
20121124,36,37,142,143,60
20121124,39,40,141,142,-66
20121124,40,41,140,141,-176
20121124,40,41,142,143,-100
20121124,42,43,139,140,-50
20121124,42,43,142,143,-60
20121124,42,43,144,145,-66
20121124,43,44,143,144,-233
20121125,23,24,122,123,77
20121125,24,25,121,122,-400
20121125,24,25,122,123,77
20121125,24,25,123,124,76
20121125,25,26,124,125,-407
20121125,26,27,127,128,-150
20121125,26,27,129,130,50
20121125,27,28,130,131,50
20121125,28,29,130,131,84
20121125,31,32,130,131,74
20121125,32,33,129,130,71
20121125,33,34,132,133,74
20121125,34,35,131,132,-125
20121125,34,35,132,133,-116
20121125,34,35,134,135,50
20121125,34,35,136,137,60
20121125,34,35,137,138,85
20121125,34,35,139,140,55
20121125,34,35,140,141,-175
20121125,35,36,139,140,60
20121125,36,37,142,143,-325
20121125,37,38,136,137,50
20121125,37,38,140,141,-58
20121125,40,41,140,141,-150
20121125,40,41,141,142,50
20121125,41,42,142,143,-80
20121125,42,43,139,140,-80
20121125,42,43,144,145,69
20121125,42,43,145,146,83
20121125,43,44,143,144,-450
20121125,43,44,147,148,-50
20121126,23,24,122,123,62
20121126,24,25,121,122,-150
20121126,24,25,122,123,78
20121126,25,26,124,125,-318
20121126,26,27,129,130,60
20121126,27,28,128,129,-57
20121126,27,28,130,131,85
20121126,28,29,130,131,80
20121126,29,30,130,131,-116
20121126,30,31,130,131,50
20121126,31,32,129,130,60
20121126,31,32,130,131,68
20121126,32,33,129,130,64
20121126,33,34,132,133,74
20121126,33,34,133,134,54
20121126,34,35,132,133,-83
20121126,34,35,134,135,50
20121126,34,35,137,138,77
20121126,34,35,139,140,50
20121126,34,35,140,141,-140
20121126,34,35,141,142,50
20121126,35,36,134,135,60
20121126,35,36,140,141,-68
20121126,36,37,142,143,-500
20121126,37,38,136,137,60
20121126,37,38,140,141,-55
20121126,37,38,143,144,50
20121126,38,39,141,142,59
20121126,38,39,143,144,50
20121126,40,41,140,141,-170
20121126,40,41,142,143,-120
20121126,42,43,144,145,66
20121126,42,43,145,146,83
20121126,43,44,142,143,-400
20121126,43,44,143,144,-133
20121126,43,44,144,145,57
20121126,43,44,145,146,50
20121126,43,44,146,147,60
20121126,43,44,147,148,-75
20121127,23,24,122,123,75
20121127,24,25,122,123,82
20121127,24,25,123,124,-125
20121127,24,25,125,126,-80
20121127,25,26,124,125,-262
20121127,27,28,128,129,-116
20121127,27,28,130,131,83
20121127,28,29,130,131,80
20121127,29,30,129,130,-100
20121127,29,30,130,131,-62
20121127,31,32,130,131,57
20121127,32,33,129,130,53
20121127,33,34,131,132,-60
20121127,33,34,132,133,81
20121127,34,35,132,133,-60
20121127,34,35,137,138,75
20121127,34,35,138,139,-120
20121127,34,35,139,140,-125
20121127,34,35,140,141,-83
